supplier sku,Product Title,category,description,image url,barcode,Weight (Grams),height,width,depth,Country of Origin,HS Codes
101010002,"Age of Bronze, Hail Caesar supplement",Book,"Hail Caeser :Age of Bronze, Hail Caesar supplement",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/HC_Age_of_Bronze_front_cover_300DPI_RGB_907e6cdf-b2e0-414a-90e7-b769698d97d5.jpg?v=1604487555,9781911281498,306,,,,United Kingdom,49019900
101010003,Hail Caesar Army Lists: Biblical to Early Medieval,Book,Hail Caeser :Hail Caesar Army Lists: Biblical to Early Medieval,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/101010003_Hail-Caesar_Army-List_Biblical-to-Early-Medieval1.jpg?v=1601216891,9781911281580,200,,,,United Kingdom,49019900
101510003,Caesar's Gallic Wars - Hail Caesar starter set,Starter Set,Hail Caeser :Caesar's Gallic Wars - Hail Caesar starter set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/101510003-Caesar_s-Gallic-Wars-Hail-Caesar-starter-set2.jpg?v=1670850867,5060917991414,750,,,,United Kingdom,95049080
102011001,Roman Veterans,Box - Plastic,Hail Caeser :Roman Veterans,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGH-IR-02-Roman-Veterans-a_3ae0f06c-745d-42f6-8a80-3153d823068b.jpg?v=1575566682,5060200841440,118,150,225,46,United Kingdom,95030095
102011501,Hail Caesar: Celt Starter Army 2023,Starter Set,"<p>A Celt army is one of history's great spectacles – a mass of brightly patterned clothing charging headlong at their enemy, supported by fast cavalry and missile troops armed with javelins. Renowned for their ferocity in battle, what the Celts lacked in discipline they made up for in savagery and fighting spirit – they would hurl themselves at their enemies to sweep them away or die trying!</p> <p>This starter set contains enough units for one complete Hail Caesar Celt army division.</p> <p>Contains:</p> <ul> <li>1x Celt Chieftain (Warlord Resin™)</li> <li>100x Celt Warriors with command figures (plastic)</li> <li>12x Celt Cavalry (Warlord Resin™)</li> <li>Full-colour waterslide shield decals</li> <li>Plastic bases</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102011501-Hail-Caesar-Celt-Starter-Army2.jpg?v=1670850906,5060917991421,810,,,,United Kingdom,95049080
102013001,Saxon Ceorls,Box - Plastic,"<p>Armies of the warring Anglo-Saxon kingdoms were a common sight on the British Isles from 5th to 11th Century.</p> <p>Ceorls (also spelt Churls) were free peasants who formed the basis of society in Anglo-Saxon England.</p> <p>Their free status was marked by their right to bear arms, military service in the fyrd (army), attendance at local courts, and payment of dues directly to the king.</p> <p>Unarmoured and armed with spears, swords and axes, Ceorls rallied under the dragon standards at their lord’s call to arms.</p> <p>This box allows you to build 32 Saxon Ceorls with mixed melee weapons. with the option of making 8 of them with bows. </p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102013001-Saxon-Ceorls-box-front.jpg?v=1575566733,5060393704942,218,,,,United Kingdom,95030095
102013002,Saxon Thegns,Box - Plastic,"<p>Thegns, the wealthy noblemen of Anglo-Saxon kingdoms, served as retainers for their lords, fulfilling their obligation of military service.</p> <p>Well-trained and equipped, thegns served as infantrymen, clad in chain mail armour and iron helmets shields.</p> <p>Led to battle under dragon banners, they provided Saxon armies with a steadfast, hard-hitting core.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102013002-Saxon-Thegns-box-front.jpg?v=1575566723,5060393704959,217,,,,United Kingdom,95030095
102013101,Viking Hirdmen,Box - Plastic,"<p>Hirdmen were professional soldiers within a Viking lord's household (hird).</p> <p><strong>Contents:</strong></p> <ul> <li>32 plastic Viking Hirdmen warriors</li> <li>Colour decal sheet</li> <li>Colour banner sheet</li> </ul> <p>A mainstay of Viking armies, these fearsome warriors would be well equipped with the best weapons and armour available be they spears, swords, hand axes, or the mighty two-handed Dane axe.</p> <p>Clad in chainmail, shields and helmets Hirdmen were deeply loyal to their commander and their comrades-in-arms.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102013101-Viking-Hirdmen-box-front.jpg?v=1575566737,5060393706175,216,,,,United Kingdom,95030095
102013102,Viking Bondi,Box - Plastic,"<p>Bondi were free men, craftsmen, farmers, sailors and traders.</p> <p><strong>Contents:</strong></p> <ul> <li>32 plastic Viking Bondi warriors</li> <li>Colour decal sheet</li> <li>Colour banner sheet</li> </ul> <p>As Bondi, they had the right to join their lord’s army and sail West in search of riches and glory.</p> <p>They bore spears, swords, axes and bows, but rarely wore any armour other than helmets and shields.</p> <p>This box allows you to build 32 Viking Bondi with mixed melee weapons. with the option of making 8 of them with bows.</p> <p><em><span style=""font-size: xx-small;"">Models suppled unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102013102-Viking-Bondi-box-front.jpg?v=1575566732,5060393706182,215,,,,United Kingdom,95030095
102614001,Successor Starter Army,Army Box,Hail Caeser :Successor Starter Army,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/102614001_Successors_Starter_set.jpg?v=1575566478,5060393704591,1540,,,,United Kingdom,95030095
